﻿ID,Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (oz),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Is NYP?,Has NYP?,Suggested price,Minimum price,Maximum price,Hide NYP min?,Hide NYP variable price?,Download 1 ID,Download 1 name,Download 1 URL,Meta: _oh_add_script_header,Meta: _oh_add_script_footer,Meta: _oh_add_script_header_hide,Meta: _oh_add_script_footer_hide,Meta: _yoast_wpseo_primary_product_cat,Meta: _yoast_wpseo_focuskw_text_input,Meta: _yoast_wpseo_focuskw,Meta: _yoast_wpseo_linkdex,Meta: _yoast_wpseo_content_score,Meta: _wpas_done_all,Meta: _subscription_payment_sync_date,Meta: _subscription_price,Meta: _subscription_trial_length,Meta: _subscription_sign_up_fee,Meta: _subscription_period,Meta: _subscription_period_interval,Meta: _subscription_length,Meta: _subscription_trial_period,Meta: _subscription_limit,Meta: _subscription_one_time_shipping,Meta: _pos_visibility,Meta: pf_size_chart,Meta: _nyp,Meta: _suggested_price,Meta: _min_price,Meta: _hide_nyp_minimum,Meta: _maximum_price,Meta: _enable_add_to_cart,Meta: _enable_price,Meta: _enable_pep,Meta: _min_max_variation_ids_hash,Meta: _min_price_variation_id,Meta: _max_price_variation_id,Meta: _min_variation_price,Meta: _max_variation_price,Meta: _min_variation_regular_price,Meta: _max_variation_regular_price,Meta: _min_variation_sale_price,Meta: _max_variation_sale_price,Meta: _min_variation_period,Meta: _max_variation_period,Meta: _min_variation_period_interval,Meta: _max_variation_period_interval,Meta: qb_income_account,Meta: qb_cogs_account,Meta: qb_ia_account,Meta: qb_mpn,Meta: _sliced_client,Meta: _sliced__created,Meta: _sliced__number,Meta: _sliced__terms,Meta: attribute_number-of-pages,Meta: attribute_payment,Meta: _alg_wc_pif_enabled_local_1,Meta: _alg_wc_pif_type_local_1,Meta: _alg_wc_pif_required_local_1,Meta: _alg_wc_pif_title_local_1,Meta: _alg_wc_pif_placeholder_local_1,Meta: _alg_wc_pif_default_value_local_1,Meta: _alg_wc_pif_class_local_1,Meta: _alg_wc_pif_style_local_1,Meta: _alg_wc_pif_required_message_local_1,Meta: _alg_wc_pif_input_restrictions_min_local_1,Meta: _alg_wc_pif_input_restrictions_max_local_1,Meta: _alg_wc_pif_input_restrictions_step_local_1,Meta: _alg_wc_pif_input_restrictions_maxlength_local_1,Meta: _alg_wc_pif_input_restrictions_pattern_local_1,Meta: _alg_wc_pif_type_checkbox_yes_local_1,Meta: _alg_wc_pif_type_checkbox_no_local_1,Meta: _alg_wc_pif_type_file_accept_local_1,Meta: _alg_wc_pif_type_file_wrong_type_msg_local_1,Meta: _alg_wc_pif_type_file_max_size_local_1,Meta: _alg_wc_pif_type_file_max_size_msg_local_1,Meta: _alg_wc_pif_type_datepicker_format_local_1,Meta: _alg_wc_pif_type_datepicker_mindate_local_1,Meta: _alg_wc_pif_type_datepicker_maxdate_local_1,Meta: _alg_wc_pif_type_datepicker_addyear_local_1,Meta: _alg_wc_pif_type_datepicker_yearrange_local_1,Meta: _alg_wc_pif_type_datepicker_firstday_local_1,Meta: _alg_wc_pif_type_timepicker_format_local_1,Meta: _alg_wc_pif_type_timepicker_interval_local_1,Meta: _alg_wc_pif_type_color_allow_typing_local_1,Meta: _alg_wc_pif_type_select_options_local_1,Meta: _alg_wc_pif_local_total_number,Meta: _oembed_b4e72eb2aee6f5666d444c4ff9d32efb,Meta: _oembed_time_b4e72eb2aee6f5666d444c4ff9d32efb,Meta: _oembed_b80963f267ec17601b29439e727d5179,Meta: _oembed_time_b80963f267ec17601b29439e727d5179,Meta: _oembed_8fd01d64aeddd8997ecf10a8ff2cfe9a,Meta: _oembed_time_8fd01d64aeddd8997ecf10a8ff2cfe9a,Meta: _oembed_7cfbf1c9cccfc4ee4dd57732aabe1ea0,Meta: _oembed_time_7cfbf1c9cccfc4ee4dd57732aabe1ea0,Meta: _oembed_d1ab0c43a24a22eb04f5b5d1dd852c5c,Meta: _oembed_time_d1ab0c43a24a22eb04f5b5d1dd852c5c,Meta: _oembed_2f659df6d4eb2537c4f23caac865e146,Meta: _oembed_time_2f659df6d4eb2537c4f23caac865e146,Meta: _oembed_11d5df463ca85a124065cb5c8bdb4a70,Meta: _oembed_time_11d5df463ca85a124065cb5c8bdb4a70,Meta: _oembed_c10cc8f302420191c57c8277642c7b60,Meta: _oembed_time_c10cc8f302420191c57c8277642c7b60,Meta: _oembed_1d606c2d801fc55ae6ad003290de60cd,Meta: _oembed_time_1d606c2d801fc55ae6ad003290de60cd,Meta: hubwoo_ecomm_pro_id,Meta: product_mapping,Meta: mwqb_sync_uiiqb,Meta: tm_meta,Meta: product_cost,Meta: oliver_barcode,Download 2 ID,Download 2 name,Download 2 URL,Meta: _zettle_barcode,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global,Meta: hubwoo_ecomm_invalid_pro,Meta: _yoast_wpseo_estimated-reading-time-minutes,Meta: _yoast_wpseo_wordproof_timestamp,Meta: visibility_oliver_pos,Download 3 ID,Download 3 name,Download 3 URL,Attribute 1 default,Meta: _last_editor_used_jetpack,Meta: qb_p_category,Meta: qb_p_cost,Meta: _has_nyp,Meta: _nyp_hide_variable_price,Meta: var_product_cost,Meta: var_product_barcode,Meta: _oembed_8152119db91c04292d77eddfe0b5ede4,Meta: _oembed_time_8152119db91c04292d77eddfe0b5ede4,Meta: product_id,Meta: product_Sync_token,Meta: disable_rfq,Meta: _oembed_7c4a0532d172af5007850b115a710c37,Meta: _oembed_time_7c4a0532d172af5007850b115a710c37,Attribute 3 name,Attribute 3 value(s),Attribute 3 visible,Attribute 3 global,Attribute 4 name,Attribute 4 value(s),Attribute 4 visible,Attribute 4 global,Meta: afreg_field_required,Meta: afreg_field_read_only,Meta: afreg_field_order_details,Meta: afreg_field_user_roles,Meta: afreg_is_dependable,Meta: _oembed_cfb9c869434cf56556d4314c080d4392,Meta: _oembed_time_cfb9c869434cf56556d4314c080d4392,Meta: _oembed_27ccfecfd72eceeeebeb4b463583398c,Meta: _oembed_time_27ccfecfd72eceeeebeb4b463583398c,Meta: _oembed_0258fb9fb6b7c65560da9b2903615b0a,Meta: _oembed_time_0258fb9fb6b7c65560da9b2903615b0a,Meta: _oembed_50d14ef4b67756315274564e6584a9b6,Meta: _oembed_time_50d14ef4b67756315274564e6584a9b6,Meta: _oembed_e7faaa8b5cd262aebdd2d9697bcbe490,Meta: _oembed_time_e7faaa8b5cd262aebdd2d9697bcbe490,Meta: _oembed_96dd054deef5a50c94579903151a28ee,Meta: _oembed_time_96dd054deef5a50c94579903151a28ee,Meta: _oembed_81af2dbd36747b82e89b847bc854b2bf,Meta: _oembed_time_81af2dbd36747b82e89b847bc854b2bf,Meta: _oembed_7dcb097cbd4542cad6a49947b8ebd736,Meta: _oembed_time_7dcb097cbd4542cad6a49947b8ebd736,Meta: _oembed_2e4ab8ab318cb80ea92b1d1bda761c87,Meta: _oembed_6f9f211468f4937dc9fbde32d5039849,Meta: _oembed_4aed4f7369106cf1653f3a0c46492a80,Meta: _oembed_c7da225d4c15a6c1bffcba462d715ea3,Meta: _oembed_time_c7da225d4c15a6c1bffcba462d715ea3,Meta: _oembed_5535b289489057052651f0bba46482bb,Meta: _oembed_time_5535b289489057052651f0bba46482bb,Meta: _oembed_88be831a80b10e3a48202e03bcfab907,Meta: _oembed_time_88be831a80b10e3a48202e03bcfab907,Meta: _oembed_cafe3943374f56f553e6bce907d4c2e3,Meta: _oembed_time_cafe3943374f56f553e6bce907d4c2e3,Meta: _oembed_23ec42bcff2c3477d959b3316c0f26b5,Meta: _oembed_time_23ec42bcff2c3477d959b3316c0f26b5,Meta: _oembed_d81ae333cb3bcf4ca625787eb0fd4f7e,Meta: _oembed_time_d81ae333cb3bcf4ca625787eb0fd4f7e,Meta: _oembed_030fbaac687aeba8d4c259dba4235631,Meta: _oembed_time_030fbaac687aeba8d4c259dba4235631,Meta: _oembed_59a09013c044ef50cbe77667e0f1662e,Meta: _oembed_time_59a09013c044ef50cbe77667e0f1662e,Meta: _oembed_7551c0c0b15df5c407e8820a15af0ca5,Meta: _oembed_time_7551c0c0b15df5c407e8820a15af0ca5,Meta: _oembed_f79cc18c57a25d37bec6e0b4c50b5cb6,Meta: _oembed_time_f79cc18c57a25d37bec6e0b4c50b5cb6,Meta: _oembed_a025ba92f56901423e5566043c7e3a30,Meta: _oembed_time_a025ba92f56901423e5566043c7e3a30,Meta: _oembed_f4cba4bc25f41eab87ad50f6b5c261da,Meta: _oembed_time_f4cba4bc25f41eab87ad50f6b5c261da,Meta: _oembed_ac44a39aa9a3fcc3d6a778567c86b50a,Meta: _oembed_time_ac44a39aa9a3fcc3d6a778567c86b50a
\n<td style=""width: 196.8px; height: 23px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />SEO Recommendations</td>
\n<td style=""width: 200.8px; height: 23px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/"" target=""_new"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Security</a><span class=""rpt_tooltip_plus"">+</span></td>
\n<td style=""width: 197.6px; height: 23px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/"" target=""_new"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Firewall with SSL</a></td>
\n</tr>
\n<tr style=""height: 24px;"">
\n<td style=""width: 196px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Performance Monitor</td>
\n<td style=""width: 196.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Website-Care-Report-for-client-company-pictureperfectresults.com-02-18-2019-02-25-2019.pdf"" target=""_new"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />a) Weekly Health Report b) Weekly Site Stats Report</a></td>
\n<td style=""width: 200.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/website-support-plans/website-support-plan-details/security-settings-details/"" target=""_new"" rel=""noopener noreferrer""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />No-Copy Security Settings</a><span class=""rpt_tooltip_plus"">+</span></td>
\n<td style=""width: 197.6px; height: 24px; border: 1px solid; padding: 5px 10px;""><a href=""http://clickitwebsitedesign.com/service-plans/how-does-clickit-make-my-site-safer/""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /></a>Up to 5 hours of website development support per month (where you can submit requests for changes and additions to your website at no additional charge).</td>
\n</tr>
\n<tr style=""height: 24px;"">
\n<td style=""width: 196px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> 1o% Discount Off Additional SEO Services - See <a href=""http://clickitwebsitedesign.com/website-seo/"" target=""_new"" rel=""noopener noreferrer"">Website SEO Services</a>.</td>
\n<td style=""width: 196.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />Installation, Initial Set-up &amp; Training of Yoast SEO Plugin. See <a href=""https://yoast.com/"" target=""_new"" rel=""noopener noreferrer"">Learn More at Yoast</a>.</td>
\n<td style=""width: 200.8px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" />15% Discount off our Standard Labor Rate for any additional authorized work.</td>
\n<td style=""width: 197.6px; height: 24px; border: 1px solid; padding: 5px 10px;""><img src=""http://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /> Enhanced SE Listing Service - <a href=""http://clickitwebsitedesign.com/product/local-seo-setup/"" target=""_new"" rel=""noopener noreferrer"">Directories Yelp, Bing, Yellow Pages &amp; 20 More with Local Booster</a>.</td>
\n</tr>
\n</tbody>
\n</table>
\n<div class=""rpt_feature rpt_feature_2-4""></div>
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,,Website Design > Website Care Plans,"website maintenance, website security",,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Website-Security-Maintenance-–-Gold-Level.jpg,,,,,,,,,36,0,0,,,,0,0,,,,                               ,,,,30,Website Support Plans,Website Support Plans,36,90,1,0,394.95,0,348.95,month,1,0,month,no,no,,,no,,,no,,yes,yes,yes,e6c3cc2331ea1f975b4f1c47559d8a2b,10388,10388,394.95,394.95,394.95,394.95,0,0,month,month,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140970408,64,0,,,,,,,,Term,"Monthly, Annually",1,0,Stage,"Enrollment, Renewal",1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1375,"simple, downloadable, virtual",YouTube My Busi Training Guide,YouTube My Business Training Guide with Videos,1,0,visible,"Grab our Up-To-Date, well researched, comprehensive YouTube-My-Business Training Guide. It tells you what need to know about leveraging the benefits and grow your brand with YouTube this year!
\n
\nThis guide is your go-to resource where you're going to learn how to make money from YouTube, video advertising, designing a robust YouTube marketing strategy, the latest YouTube SEO tactics, and so many other things that will set you up as a successful YouTuber. Plus as a BONUS, with your Training Guide, we are including a link to a page with 15 Video Lessons.
\n
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>","Our YouTube-My-Business course covers:
\n<ul>
\n 	<li>What the Major YouTube Trends and Algorithm Changes are to look out for the Future.</li>
\n 	<li>Why Your business needs YouTube - Some Data Backed benefits.</li>
\n 	<li>How to Make Money on YouTube - Step by Step Guide for Beginners.</li>
\n 	<li>How to create a Robust YouTube Ad Strategy for this year.</li>
\n 	<li>How Video Advertising works on YouTube.</li>
\n 	<li>Some latest tips on how to Get More Views on your YouTube channel.</li>
\n 	<li>The process of how to get your channel verified on YouTube this year.</li>
\n 	<li><img class=""size-medium wp-image-1792 alignright"" src=""http://clickitwebsitedesign.com/wp-content/uploads/sites/2/2019/02/Youtube-My-Business-Upsell-Combo-Image-300x265.png"" alt="" width="" height=""265"" />Best YouTube Marketing Tips To Go Viral With Your Channel.</li>
\n 	<li>All the knowledge required to become a successful Youtuber.</li>
\n 	<li>Latest and Modern YouTube SEO tactics to rank your channel higher.</li>
\n 	<li>All you need to know about promoting YouTube Videos.</li>
\n 	<li>Some Best Business Case studies making money from YouTube.</li>
\n 	<li>And much more! For more information, <a href=""http://clickitwebsitedesign.com/youtube-my-business/"">Click Here</a>.</li>
\n</ul>
\nPlus as a BONUS, with your Training Guide, we are including 15 Video Lessons.
\n
\n<strong>And all of this at our INCREDIBLY LOW Price!</strong>
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,35,e-Marketing,,,"https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Youtube-My-Business-Training-Guide.jpg, https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Youtube-My-Business-Upsell-Combo-Image.png, https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/YouTube-My-Business-CD-Cover-Design.png",'-1,'-1,,,,,,,116,0,0,,,,0,0,f4fad30d-1ecd-4ea5-ab54-42793f4d800f,Training Guide,http://clickitwebsitedesign.com/wp-content/uploads/woocommerce_uploads/2019/02/YouTube-My-Business-Training-Guide-by-Click-IT.pdf,                     ,,,,26,,,,60,1,,,,,,,,,,,online_only,,no,,,no,,yes,yes,yes,,,,,,,,,,,,,,,,,Youtube-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140970798,63,0,,,,347fa8ae-9e2e-4748-b796-c3d9ea10b2a4,Training Videos,http://clickitwebsitedesign.com/youtube-my-business-training-videos/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1376,"simple, downloadable, virtual",Local SEO Setup,Local SEO Setup,1,0,visible,"<h3>We Will Build Your Online Presence With The Right Foundation</h3>
\nWe cover all the essentials a website needs to start ranking and drive traffic from within your local community.
\n
\nOur SEO experts set up your local SEO presence and create an online environment for your business to thrive on, and help you gain attention from your local community and peers. Designed to complement your existing Search Engine Optimization plan with us.
\n
\nSee more details below, or go to <a href=""https://clickitwebsitedesign.com/building-a-website-marketing-plan"" target=""_blank"" rel=""noopener noreferrer"">https://clickitwebsitedesign.com/building-a-website-marketing-plan</a> to learn more.
\n
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>","<u><strong>Note</strong>:</u> This is a one-time setup charge and not an on-going subscription. For the additional benefit of our <strong>Local SEO Booster</strong> monthly subscription, <a href=""http://clickitwebsitedesign.com/product/local-seo-setup-local-seo-booster/"">click here</a>.
\n<h3>What's Included?</h3>
\nWe will follow a highly impactful checklist built specifically for your business. Our Local SEO Setup includes:
\n<ul>
\n 	<li>Google My Business Creation - (To learn more about the work entailed in just this one task, go to <a href=""https://clickitemarketing.com/google-my-business-implementation"" target=""_blank"" rel=""noopener noreferrer"">https://clickitemarketing.com/google-my-business-implementation</a>.)</li>
\n 	<li>Yelp Listing Creation</li>
\n 	<li>Bing Local Creation</li>
\n 	<li>Yellow Pages Creation</li>
\n 	<li>20 Additional Business Listings</li>
\n 	<li>Executive Reporting</li>
\n</ul>
\n
\n<hr />
\n
\n<h3>Frequently Asked Questions</h3>
\n<h4>1. Do I need Local SEO?</h4>
\nLocal SEO targets local search specifically. That means that your audience is within a few miles from your business and that your online presence is meant to drive foot traffic to an actual establishment. This is done through several methods including using geo-centric keywords, producing locally relevant content, building citations on local niches and directories, and tying up with websites in the same area.
\n
\nLocal SEO targets local search specifically. That means that your audience is within a few miles from your business and that your online presence is meant to drive foot traffic to an actual establishment. This is done through several methods including using geo-centric keywords, producing locally relevant content, building citations on local niches and directories, and tying up with websites in the same area.
\n<h4>2. How many geo-locations does our Local SEO Setup target?</h4>
\nEach Local SEO Setup targets one location. If your business has multiple locations, you would need to buy a package for each one, unless your geo-targets all fall within a 5-mile radius.
\n<h4>3. Can I select the additional listings?</h4>
\nOur team's goal is to make sure your website is listed on the most impactful directories and listings. Through dedicated research and experience, We perform the research and implementation as an all-in-one.
\n<h4>4. Who will be able to access our Google My Business Profile?</h4>
\nOur SEO Experts will create the Google<strong> My Business</strong> assets for your business and hand over the required logins for you to continue to manage.
\n<h4>5. How long does the Local SEO Setup take?</h4>
\nOverall, the local SEO setup takes approximately 30 days to complete all the initial work. We strongly recommend our <a href=""http://clickitwebsitedesign.com/product/local-seo-setup-local-seo-booster/"">Local Booster Added Subscription</a> for the continued growth experience every month.
\n<h4>6. Where can I see leads that my Google My Business Profile has generated?</h4>
\nLocating your analytics is simple. We'll create a dashboard for you that you can access. Alternatively, you can access your analytics via the Google-My-Business management page.
\n<table width=""298"">
\n<tbody>
\n<tr>
\n<td width=""234"">Local Optimization Setup</td>
\n<td width=""64"">13 Hours</td>
\n</tr>
\n<tr>
\n<td>Google My Business Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Yelp Listing Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Bing Local Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Yellow Pages Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Additional Business Listings</td>
\n<td>20</td>
\n</tr>
\n<tr>
\n<td>Executive Reporting</td>
\n<td>Yes</td>
\n</tr>
\n</tbody>
\n</table>
\nPlease fill out <a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Business-Info-Intake-Form-with-Locations-Served.pdf"" target=""_blank"" rel=""noopener noreferrer"">this Business Intake form</a>, when you subscribe to the service.
\n
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,480,e-Marketing,google my business,,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Local-SEO-Setup.jpg,'-1,'-1,,,Google My Business D.I.Y. Guide,Google My Business D.I.Y. Guide,,,47,0,0,,,,0,0,5b92028b-720e-4a57-9103-40a8fbf9aaf8,Order Information Form,https://clickitemarketing.com/order-information-form/,                         ,,,,26,Google My Business,Google My Business,69,60,1,0,149.95,0,480,month,1,0,day,no,no,,,no,,,no,,yes,yes,yes,,,,,,,,,,,,,,,,,LSS-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140971236,62,0,,,,f012a683-8d80-4e86-83f7-1b225fc95893,Intake Form to be filled out when you subscribe to this service,https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Business-Info-Intake-Form-with-Locations-Served.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1377,"simple, downloadable, virtual",website-5-page,Website | 5-Page,1,0,visible,"We will build you an amazing website for an incredibly low price. We take advantage of our designs created just for your industry and then customize them to reflect your one-of-a-kind idea. Once you place your order, all that's required is that you fill out a form, which will take 10 minutes of your time. From there, we do the rest and will have your website completed within a week or less. It's just that simple. Then we can help your market your site too. To see a sampling of our portfolio of websites, see <a href=""https://clickitwebsitedesign.com/portfolio"" target=""_blank"" rel=""noopener"">https://clickitwebsitedesign.com/portfolio</a>.
\n
\nOur only stipulation is that the website is hosted at Click IT Hosting (See <a href=""https://clickit.host"" target=""_blank"" rel=""noopener"">https://clickit.host</a>). We can set this up for you once you complete our Website Questionnaire form (<a href=""https://chagrinfalls.clickitstores.com/website-questionnaire-form"" target=""_blank"" rel=""noopener"">https://chagrinfalls.clickitstores.com/website-questionnaire-form</a>) and Payment Policy Form (<a href=""https://chagrinfalls.clickitstores.com/payment-policy-form"" target=""_blank"" rel=""noopener"">https://chagrinfalls.clickitstores.com/payment-policy-form</a>).
\n
\nUPGRADE: Want to consider more than a basic 5-page website that has more sophisticated features? Want a shopping cart, perhaps? Learn more at <a href=""https://chagrinfalls.clickitstores.com/product-category/website-design/modules"" target=""_blank"" rel=""noopener"">https://chagrinfalls.clickitstores.com/product-category/website-design/modules</a>.
\n
\n********************************************************
\n
\nSee <a href=""https://chagrinfalls.clickitstores.com/product/website-5-page"">https://chagrinfalls.clickitstores.com/product/website-5-page</a>.","<a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Website-Design.jpeg""><img class=""alignleft wp-image-10179 size-full"" title=""Website-Design"" src=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Website-Design.jpeg"" alt=""Website-Design"" width=""273"" height=""216"" /></a>
\n
\nA beautifully crafted, mobile-responsive website designed and built by our in-house website designers, with up to 5 stock images, a licensed copy of our BB Page Builder, and a Theme based on one of our <a href=""https://view.accesshub.co/CHAJWgM5/portfolio"" target=""_blank"" rel=""noopener noreferrer"">portfolio of websites</a>.
\n<ul>
\n 	<li>Use of up to 5 stock images</li>
\n 	<li>Licensed Theme and Plugins</li>
\n 	<li>Up to 5 pages including 1) Home Page, 2) About Us Page, 3) Contact Us Page, plus two pages of your choice. Examples: Products &amp; Services, Why Us, Blog...</li>
\n 	<li>Built completely SEO-ready with features activated such as Social Media Icons, Blog, HTML, and XML sitemaps.</li>
\n 	<li>After completion, we will give you a <strong>one-hour lesson</strong> on how easy it is to manage yourself. This is especially important if you want to change or add content, which for search engines, will work to favor your website in Internet listings (SERPS - Search Engine Results Pages).</li>
\n</ul>
\n<a class=""btnnew"" href=""https://chagrinfalls.clickitstores.com/business-information-intake-form/"" target=""_blank"" rel=""noopener"">Business Intake Form</a>
\n
\n<a class=""btnnew"" href=""https://chagrinfalls.clickitstores.com/payment-policy-form/"" target=""_blank"" rel=""noopener"">Payment Policy</a>
\n<ol>
\n 	<li><a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Web-Design-Client-Questionnaire.docx"" target=""_blank"" rel=""noopener noreferrer"">Web Design Client Questionnaire</a></li>
\n 	<li><a href=""https://clickitstores.com/wp-content/uploads/2021/02/Web-Design-Service-Level-Agreement.pdf"" target=""_blank"" rel=""noopener noreferrer"">Web Design Service Level Agreement</a></li>
\n 	<li><a href=""https://clickitstores.com/wp-content/uploads/2021/02/Maps-website-assessment-checklist_distributed_0001.pdf"" target=""_blank"" rel=""noopener noreferrer"">Website Presence Checklist</a></li>
\n 	<li><a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Web-Design-FAQs.doc"" target=""_blank"" rel=""noopener noreferrer"">Website Design FAQs</a></li>
\n 	<li><a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Business-Info-Intake-Form-with-Locations-Served.pdf"" target=""_blank"" rel=""noopener"">New Customer Intake Form</a></li>
\n</ol>
\n*Note: This package does not include content creation, you will need to either purchase content at a later date or look at our bundled Web Design And Content Creation package.
\n<h2>THE PROCESS</h2>
\n<h3>CLIENT INTAKE AND BRANDING</h3>
\nAfter receiving the completed <a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Web-Design-Client-Questionnaire.docx"" target=""_blank"" rel=""noopener noreferrer"">Web Design Client Questionnaire</a> form, we begin branding the website with the necessary digital imaging requirements. This is inclusive of any company logo, company business profile, fonts, colors, and images provided.
\n<h3>CONTENT INTEGRATION</h3>
\nWe integrate the content provided according to our page layouts for our basic web design. Once we've completed the branding phase of our web build, we integrate the content provided using the chosen template's inner-page layout which includes the Home Page, About Us Page, Contact Page, and up to two pages of your choice.
\n<h3>1ST REVISION CYCLE</h3>
